"O/D 
(486x486)";1 - ARMUNGIA;2 - ASSEMINI;3 - BALLAO;4 - BARRALI;5 - BURCEI;6 - CAGLIARI;7 - CALA SINZIAS;8 - CAMPIONNA;9 - CAPOTERRA;10 - CASTIADAS;11 - CHIA;12 - COSTA REI;13 - DECIMOMANNU;14 - DECIMOPUTZU;15 - DOLIANOVA;16 - DOMUS DE MARIA;17 - DONORI;18 - ELMAS;19 - ESCALAPLANO;20 - ESCOLCA;21 - ESTERZILI;22 - FLUMINI DI QUARTU;23 - GERGEI;24 - GESICO;25 - GONI;26 - GUAMAGGIORE;27 - GUASILA;28 - ISILI;29 - LA MADDALENA SPIAGGIA;30 - MACCHIAREDDU;31 - MANDAS;32 - SAN BASILIO SS 125;33 - MARACALAGONIS;34 - MONASTIR;35 - MONSERRATO;36 - MURAVERA;37 - NURAGUS;38 - NURALLAO;39 - NURAMINIS;40 - NURRI;41 - OLIA SPECIOSA;42 - ORROLI;43 - ORTACESUS;44 - PIMENTEL;45 - POLARIS;46 - PULA;47 - QUARTU S.ELENA;48 - QUARTUCCIU;49 - CORONGIU SS 125;50 - QUIRRA;51 - S.ANDREA FRIUS;52 - SAN BASILIO;53 - S.MARGHERITA DI PULA;54 - SAN NICOLO' GERREI;55 - SAN PRIAMO;56 - SAN SPERATE;57 - SAN VITO;58 - SADALI;59 - SAMATZAI;60 - SARROCH;61 - SELARGIUS;62 - SELEGAS;63 - SENORBI';64 - SERDIANA;65 - SERRI;66 - SESTU;67 - SETTIMO S.PIETRO;68 - SEULO;69 - SILIQUA;70 - SILIUS;71 - SINNAI;72 - SAN GREGORIO;73 - SISINI;74 - SIURGUS DONIGALA;75 - SOLANAS;76 - SOLEMINIS;77 - SUELLI;78 - TEULADA;79 - TORRE DELLE STELLE;80 - TUERREDDA;81 - USSANA;82 - UTA;83 - VALLERMOSA;84 - VILLA S.PIETRO;85 - VILLANOVA TULO;86 - VILLAPUTZU;87 - VILLASALTO;88 - VILLASIMIUS;89 - VILLASOR;90 - VILLASPECIOSA;91 - Z.I. SARROCH;92 - BACU ABIS;93 - BAREGA;94 - BINDUA;95 - BUGGERRU;96 - CALASETTA;97 - CARBONIA;98 - POGGIO DEI PINI;99 - CORONGIU;100 - CORTOGHIANA;101 - DOMUSNOVAS;102 - FLUMENTEPIDO;103 - FLUMINIMAGGIORE;104 - GIBA;105 - GONNESA;106 - IGLESIAS;107 - IS GANNAUS;108 - MALADROXIA;109 - MASAINAS;110 - MASUA;111 - MATZACCARA;112 - MUSEI;113 - NARCAO;114 - NEBIDA;115 - NURAXI FIGUS;116 - NUXIS;117 - PARINGIANU;118 - PERDAXIUS;119 - PISCINAS;120 - PORTOSCUSO;121 - S.ANGELO;122 - S.ANNA ARRESI;123 - S.ANTIOCO;124 - SAN BENEDETTO;125 - S.GIOVANNI SUERGIU;126 - SANTADI;127 - TERRASEO;128 - TRATALIAS;129 - VILLAMASSARGIA;130 - VILLAPERUCCIO;131 - VILLARIOS;132 - ARITZO;133 - ATZARA;134 - AUSTIS;135 - BELVI';136 - BIRORI;137 - BITTI;138 - BOLOTANA;139 - BORORE;140 - BORTIGALI;141 - CAPO COMINO;142 - DESULO;143 - DORGALI;144 - DUALCHI;145 - FONNI;146 - GADONI;147 - GALTELLI';148 - GAVOI;149 - IRGOLI;150 - LA CALETTA;151 - LEI;152 - LOCULI;153 - LODE';154 - LODINE;155 - LULA;156 - MACOMER;157 - MAMOIADA;158 - MEANA SARDO;159 - NORAGUGUME;160 - NUORO;161 - OLIENA;162 - OLLOLAI;163 - OLZAI;164 - ONANI';165 - ONIFAI;166 - ONIFERI;167 - ORANI;168 - ORGOSOLO;169 - OROSEI;170 - OROTELLI;171 - ORTUERI;172 - ORUNE;173 - OSIDDA;174 - OTTANA;175 - OVODDA;176 - POSADA;177 - S.LUCIA SINISCOLA;178 - SARULE;179 - SILANUS;180 - SINDIA;181 - SINISCOLA;182 - SORGONO;183 - SOS ALINOS;184 - TETI;185 - TIANA;186 - TONARA;187 - TORPE';188 - ABBA IS MARRONIS;189 - ARZANA;190 - BARI SARDO;191 - BAUNEI;192 - CARDEDU;193 - ELINI;194 - GAIRO;195 - GIRASOLE;196 - ILBONO;197 - JERZU;198 - LANUSEI;199 - LOCERI;200 - LOTZORAI;201 - OSINI;202 - PERDASDEFOGU;203 - SAN GIORGIO;204 - SEUI;205 - TALANA;206 - TERTENIA;207 - TORTOLI';208 - TRIEI;209 - ULASSAI;210 - URZULEI;211 - USSASSAI;212 - VILLAGRANDE STRISAILI;213 - VILLANOVA STRISAILI;214 - ABBASANTA;215 - AIDOMAGGIORE;216 - ALBAGIARA;217 - ALES;218 - ALLAI;219 - ARBOREA;220 - ARDAULI;221 - ASSOLO;222 - ASUNI;223 - BARADILI;224 - BARATILI S.PIETRO;225 - BARESSA;226 - BAULADU;227 - BIDONI';228 - BONARCADO;229 - BORONEDDU;230 - BOSA;231 - BUSACHI;232 - CABRAS;233 - CUGLIERI;234 - CURCURIS;235 - FLUSSIO;236 - FORDONGIANUS;237 - GENONI;238 - GHILARZA;239 - GONNOSCODINA;240 - GONNOSNO';241 - GONNOSTRAMATZA;242 - IS ARUTTAS;243 - LACONI;244 - MAGOMADAS;245 - S.MARIA DEL MARE;246 - MARRUBIU;247 - MASONGIU S.ANNA;248 - MASULLAS;249 - MILIS;250 - MODOLO;251 - MOGORELLA;252 - MOGORO;253 - MONTRESTA;254 - MORGONGIORI;255 - MORIMENTA;256 - NARBOLIA;257 - NEONELI;258 - NORBELLO;259 - NUGHEDU S.VITTORIA;260 - NURACHI;261 - NURECI;262 - OLLASTRA SIMAXIS;263 - ORISTANO;264 - PALMAS ARBOREA;265 - PAU;266 - PAULILATINO;267 - POMPU;268 - PORTO ALABE;269 - PUTZU IDU;270 - RIOLA SARDO;271 - RUINAS;272 - S.CATERINA PITTINURI;273 - S.GIOVANNI DI SINIS;274 - S.GIUSTA;275 - SAN NICOLO' D'ARCIDANO;276 - SAN VERO MILIS;277 - SAGAMA;278 - SAMUGHEO;279 - SANTU LUSSURGIU;280 - SCANO DI MONTIFERRO;281 - SEDILO;282 - SENEGHE;283 - SENIS;284 - SENNARIOLO;285 - SIAMAGGIORE;286 - SIAMANNA;287 - SIAPICCIA;288 - SIMALA;289 - SIMAXIS;290 - SINI;291 - SIRIS;292 - SODDI';293 - SOLARUSSA;294 - SORRADILE;295 - SUNI;296 - TADASUNI;297 - TERRALBA;298 - TINNURA;299 - TIRIA;300 - TRAMATZA;301 - TRESNURAGHES;302 - ULA TIRSO;303 - URAS;304 - USELLUS;305 - VILLA S.ANTONIO;306 - VILLA VERDE;307 - VILLANOVA TRUSCHEDU;308 - VILLAURBANA;309 - ZEDDIANI;310 - ZERFALIU;311 - ZURI;312 - ABBIADORI;313 - AGGIUS;314 - AGLIENTU;315 - ALA' DEI SARDI;316 - ARZACHENA;317 - BADESI;318 - BAJA SARDINIA;319 - BASSACUTENA;320 - BERCHIDDA;321 - BERCHIDDEDDU;322 - BORTIGIADAS;323 - BUDDUSO';324 - BUDONI;325 - CALANGIANUS;326 - CANNIGIONE;327 - COSTA PARADISO;328 - GOLFO ARANCI;329 - CALAGONONE;330 - PORTO S.PAOLO;331 - LUOGOSANTO;332 - LURAS;333 - MONTI;334 - MURTA MARIA;335 - OLBIA;336 - OSCHIRI;337 - SAN LEONARDO;338 - PADRU;339 - SOS RUNCOS;340 - SA PEDRA BIANCA;341 - PALAU;342 - PORTO BELLO;343 - PORTO CERVO;344 - PORTO POZZO;345 - PORTO ROTONDO;346 - LOIRI;347 - PRIATU;348 - RENA MAIORE;349 - S.ANTONIO DI GALLURA;350 - S.GIOVANNI (OLBIA);351 - SAN PANTALEO;352 - SAN PASQUALE;353 - SAN TEODORO;354 - S.TERESA GALLURA;355 - TELTI;356 - TEMPIO PAUSANIA;357 - TRINITA' D'AGULTU;358 - ALGHERO;359 - ANELA;360 - ARDARA;361 - AREA COINCIDENZA;362 - ARGENTIERA;363 - BANARI;364 - BENETUTTI;365 - BESSUDE;366 - BONNANARO;367 - BONO;368 - BONORVA;369 - BORUTTA;370 - BOTTIDDA;371 - BULTEI;372 - BULZI;373 - BURGOS;374 - CAMPANEDDA;375 - CARGEGHE;376 - CASTELSARDO;377 - CHEREMULE;378 - CHIARAMONTI;379 - CHILIVANI;380 - CODRONGIANOS;381 - COSSOINE;382 - ERULA;383 - ESPORLATU;384 - FERTILIA;385 - FLORINAS;386 - GIAVE;387 - ILLORAI;388 - ITTIREDDU;389 - ITTIRI;390 - LA CORTE;391 - LA PEDRAIA;392 - LAERRU;393 - MARA;394 - MARRITZA;395 - MARTIS;396 - MONTELEONE ROCCA DORIA;397 - MORES;398 - MUROS;399 - NUGHEDU S.NICOLO';400 - NULE;401 - NULVI;402 - OLMEDO;403 - OSILO;404 - OSSI;405 - OTTAVA;406 - OZIERI;407 - PADRIA;408 - PATTADA;409 - PERFUGAS;410 - PIRASTREDDU;411 - PLATAMONA;412 - PLOAGHE;413 - PORTO TORRES;414 - POZZO S.NICOLA;415 - POZZOMAGGIORE;416 - PUTIFIGARI;417 - ROMANA;418 - S.MARIA COGHINAS;419 - S.MARIA LA PALMA;420 - SASSARI;421 - SEDINI;422 - SEMESTENE;423 - SENNORI;424 - SILIGO;425 - SORSO;426 - STINTINO;427 - TERGU;428 - THIESI;429 - TISSI;430 - TORRALBA;431 - TOTTUBELLA;432 - TRAMARIGLIO;433 - TULA;434 - URI;435 - USINI;436 - VALLEDORIA;437 - LA MUDDIZZA;438 - VIDDALBA;439 - VILLANOVA MONTELEONE;440 - ARBUS;441 - BARUMINI;442 - COLLINAS;443 - COSTA VERDE;444 - FURTEI;445 - GENURI;446 - GESTURI;447 - GONNOSFANADIGA;448 - GUSPINI;449 - LAS PLASSAS;450 - LUNAMATRONA;451 - MONTEVECCHIO;452 - PABILLONIS;453 - PAULI ARBAREI;454 - S.GAVINO MONREALE;455 - SA ZEPPARA;456 - SAMASSI;457 - SANLURI;458 - SARDARA;459 - SEGARIU;460 - SERRAMANNA;461 - SERRENTI;462 - SETZU;463 - SIDDI;464 - STROVINA;465 - TORRE DEI CORSARI;466 - TUILI;467 - TURRI;468 - USSARAMANNA;469 - VILLACIDRO;470 - VILLAMAR;471 - VILLANOVAFORRU;472 - VILLANOVAFRANCA;473 - TORREGRANDE;474 - DONIGALA FENUGHEDU;475 - NURAXINIEDDU;476 - S.MARIA NAVARRESE;477 - TURRIGHEDDA;478 - CAPO BLU;479 - CIRRAS;480 - MUSEDDU;481 - POGLINA;482 - PORTO COLUMBU;483 - PALMADULA;484 - MERCURI;485 - QUARTU-PITZ`E SERRA;486 - Z.I. ELMAS
1 - ARMUNGIA;1;8;2;5;7;7;6;12;9;6;11;6;7;7;5;11;5;7;3;6;5;9;6;5;4;5;5;7;9;8;5;7;7;6;6;4;8;7;6;5;5;4;5;5;11;10;7;7;8;5;4;4;11;2;4;6;3;6;6;10;7;5;4;5;6;6;6;8;8;3;6;7;5;4;7;6;5;12;8;11;5;7;9;10;6;4;2;7;7;7;9;11;11;11;11;12;11;9;11;11;10;11;11;11;11;11;11;12;11;11;11;10;11;11;11;10;11;11;11;11;11;11;12;11;11;11;11;11;10;11;11;9;10;11;10;13;14;14;13;13;15;11;13;13;12;9;14;12;14;14;14;14;15;12;14;13;12;9;13;12;13;12;12;14;14;14;14;12;14;14;11;13;15;13;11;15;15;14;13;14;14;10;14;11;11;11;15;8;10;9;11;8;10;8;10;10;7;10;9;10;7;5;5;7;11;7;10;11;7;11;9;10;10;12;13;9;9;11;11;11;9;10;8;12;8;12;13;12;13;14;11;11;13;9;13;12;8;12;9;9;8;12;8;13;13;10;11;9;12;13;10;9;15;10;9;12;11;12;11;11;9;11;11;11;10;12;10;13;12;12;10;12;12;11;10;12;13;11;12;13;13;12;9;13;11;12;12;9;11;8;10;13;11;13;13;13;10;13;11;12;13;11;9;9;9;9;12;11;11;12;13;17;17;18;16;17;17;17;18;16;16;17;15;15;18;17;18;17;13;16;18;18;17;16;16;16;16;16;17;17;18;18;17;18;17;16;18;19;18;17;17;18;15;19;17;17;17;16;15;15;15;17;15;15;15;15;14;14;14;14;15;17;14;17;15;17;14;16;15;15;14;16;14;17;15;14;14;15;15;17;17;16;14;17;16;15;15;15;16;15;16;17;16;16;16;15;14;15;16;16;16;15;16;17;14;16;15;17;17;16;17;14;16;15;16;17;17;14;16;14;16;17;16;16;16;17;17;17;15;10;7;8;11;6;8;8;9;9;7;7;10;9;7;8;10;7;7;8;6;7;7;8;8;7;11;8;8;8;9;7;8;6;11;11;11;11;8;11;11;8;15;10;17;12;7;7
2 - ASSEMINI;8;1;7;4;5;2;8;8;3;7;7;8;1;2;3;7;4;1;8;7;10;3;7;6;6;5;5;7;3;2;6;4;3;2;2;9;8;8;3;8;7;7;5;4;6;5;2;2;3;10;5;5;6;6;8;2;9;10;4;4;2;5;4;3;7;2;3;11;3;6;3;4;5;6;6;3;5;8;5;7;3;2;3;5;8;9;7;7;2;2;4;6;5;5;9;9;6;4;5;7;4;6;7;6;6;5;7;9;7;7;7;4;6;6;7;5;7;6;6;7;6;7;8;6;7;6;6;7;4;6;7;11;11;13;11;12;15;13;12;12;16;12;15;12;13;11;15;13;15;16;13;15;16;14;15;12;14;11;12;14;14;13;13;15;15;13;13;14;15;13;12;14;14;13;12;16;16;13;13;13;15;11;16;13;12;12;16;12;12;12;13;12;12;12;12;12;12;12;12;12;12;10;11;11;13;11;12;13;12;13;11;13;13;12;12;8;8;11;9;12;8;9;7;11;7;11;12;11;12;13;12;11;12;8;13;11;8;12;7;7;7;11;9;12;13;8;9;7;11;13;9;7;14;8;7;11;12;12;12;11;9;11;10;10;8;11;8;13;11;11;9;11;11;9;8;11;13;12;11;12;12;11;9;12;11;11;11;7;10;7;8;12;11;12;13;12;8;13;9;11;12;12;7;8;9;8;11;11;11;11;12;18;16;17;15;18;16;18;18;16;17;16;15;16;17;18;17;18;15;17;17;17;16;17;17;15;15;17;16;16;19;18;18;19;18;17;17;18;17;18;18;18;16;18;16;16;17;16;14;14;14;16;14;14;14;14;14;13;14;13;14;16;14;16;15;16;14;15;14;14;13;16;13;16;14;13;13;14;14;16;17;16;14;16;15;14;14;15;15;14;15;16;15;15;15;15;14;15;15;16;16;14;16;16;13;15;14;16;16;15;16;13;15;14;15;17;16;14;15;14;16;16;15;15;15;16;17;16;14;6;7;6;9;5;7;7;5;6;6;6;7;7;6;6;8;3;5;6;5;3;4;7;6;6;10;7;7;7;4;5;6;6;11;10;11;13;4;6;10;12;14;5;16;9;3;2
3 - BALLAO;2;7;1;5;7;7;6;12;9;6;11;6;6;7;4;11;4;7;2;5;4;7;5;5;3;5;5;6;8;8;5;8;6;5;6;3;7;6;6;4;5;3;4;5;11;10;6;6;7;4;3;3;10;2;4;6;3;5;5;9;6;4;4;4;5;6;6;7;8;2;6;6;4;4;7;5;4;12;8;11;5;7;8;10;5;4;2;7;7;7;9;11;10;10;11;12;11;9;10;11;9;11;11;11;11;10;11;12;11;11;11;9;11;11;11;10;11;11;11;11;11;11;11;11;11;11;11;11;9;11;11;8;9;10;9;13;13;14;13;13;14;10;13;13;11;8;13;11;13;14;13;13;15;12;13;13;11;8;13;12;12;12;11;13;13;14;12;11;14;14;10;13;15;13;11;14;14;12;13;14;14;9;14;11;11;10;14;8;8;9;11;8;9;7;10;9;6;8;9;10;6;4;5;6;11;7;10;11;6;11;8;9;9;12;13;8;9;10;11;11;8;9;8;11;8;11;11;12;12;14;11;11;13;8;13;12;7;12;8;8;8;12;7;13;13;10;10;9;12;13;9;9;15;10;9;12;11;12;11;11;8;11;11;11;9;12;9;13;12;11;9;12;12;11;9;11;13;10;12;13;13;12;8;13;11;11;11;8;11;8;9;12;11;11;13;12;10;13;11;11;13;11;9;9;9;9;11;10;11;11;12;17;17;18;16;17;17;17;17;16;16;17;15;14;17;17;18;17;13;15;18;17;17;16;16;16;16;15;16;17;17;18;17;18;16;16;16;19;17;16;17;18;15;18;17;17;17;16;14;15;15;17;15;15;14;14;14;14;14;14;14;16;14;17;15;17;14;16;15;15;14;16;14;17;15;14;14;15;15;17;17;16;14;16;16;15;14;15;15;15;16;16;16;15;16;15;14;15;16;16;16;15;16;17;14;16;15;17;17;16;16;14;16;15;16;17;16;14;16;14;16;17;16;15;16;17;17;17;15;9;6;8;11;6;7;7;8;9;6;7;10;8;7;7;9;7;6;7;5;7;7;7;7;7;11;7;7;7;8;6;8;6;11;11;11;10;8;11;11;8;15;10;17;12;7;7
4 - BARRALI;5;4;5;1;7;4;9;11;6;9;9;9;3;4;2;9;1;4;6;3;7;5;4;2;3;2;2;4;6;5;3;5;4;2;3;7;5;5;2;4;8;4;1;1;8;7;4;4;5;8;2;2;8;3;9;2;7;7;1;7;4;2;1;2;3;3;3;8;5;3;3;6;2;2;7;3;2;10;7;10;2;4;5;7;5;7;5;8;3;4;6;8;7;7;9;11;8;6;7;9;6;8;9;8;8;7;9;11;9;9;9;6;7;8;9;7;9;8;8;9;8;9;10;8;9;8;8;9;6;8;9;9;9;11;9;12;14;12;11;12;15;10;14;12;11;9;14;13;14;15;12;14;16;12;14;12;14;8;12;13;14;13;12;14;14;13;13;14;15;12;10;14;14;12;11;15;15;13;12;12;15;10;15;11;11;10;15;11;11;11;12;11;11;11;12;11;10;11;11;12;10;8;9;7;13;11;12;12;10;13;9;12;12;11;11;5;7;11;8;12;7;7;5;10;5;10;12;11;11;12;11;9;11;6;12;11;5;11;6;5;6;11;6;12;12;7;7;6;10;12;6;6;14;7;6;10;11;11;12;9;6;10;8;8;7;11;6;12;11;10;7;11;11;8;6;10;12;9;11;12;12;11;6;12;9;10;10;6;9;5;6;11;9;12;12;11;7;12;8;10;12;11;6;6;7;6;10;10;9;10;11;17;16;17;15;17;16;18;17;15;16;16;14;15;16;17;17;17;15;16;17;16;16;17;16;15;15;16;15;16;18;17;18;18;17;17;16;17;17;17;17;17;16;18;16;16;16;15;13;14;13;16;14;13;13;13;13;12;13;13;13;15;13;15;14;16;13;14;14;14;13;15;13;16;14;13;13;14;14;15;16;15;13;15;15;14;13;14;14;14;15;15;15;14;15;14;13;14;15;15;15;14;15;16;13;15;13;15;15;14;15;13;15;14;15;16;15;13;14;13;15;16;14;14;15;16;16;15;14;6;4;5;9;3;4;4;5;6;4;4;7;5;4;4;6;3;4;4;2;3;3;4;4;4;9;4;4;4;5;3;5;3;9;9;9;12;4;9;8;11;14;7;16;11;4;4
5 - BURCEI;7;5;7;7;1;4;6;11;6;5;9;5;6;7;5;9;6;5;8;10;10;3;10;9;9;8;8;11;6;6;9;2;3;6;4;4;11;11;7;11;5;11;8;7;8;8;4;4;2;5;7;7;8;8;4;6;4;12;7;7;4;8;8;5;10;5;4;12;7;8;4;2;9;9;5;5;8;11;5;10;6;6;8;7;11;4;7;6;7;6;7;11;10;10;12;12;11;7;10;11;9;11;11;10;11;10;11;12;11;11;11;9;10;11;11;9;11;10;10;11;11;11;11;10;11;10;10;11;9;10;11;12;13;14;13;14;16;14;13;14;17;13;16;14;13;13;16;15;16;17;14;16;17;13;16;14;12;12;14;15;15;15;14;16;16;15;15;13;16;14;13;16;16;14;14;17;17;14;14;14;17;13;17;14;13;13;17;9;11;10;11;9;11;10;11;11;9;10;10;11;10;9;6;12;12;8;11;11;9;12;11;11;11;13;13;11;11;13;11;14;11;11;10;12;10;12;13;13;13;14;13;12;13;11;14;12;11;13;11;11;10;13;11;14;14;11;11;11;12;14;11;11;16;11;10;12;13;13;14;12;11;12;12;12;11;13;11;14;13;12;11;13;12;11;11;12;14;13;13;14;13;13;11;14;12;12;12;11;12;11;11;13;12;13;14;13;11;14;11;12;14;13;11;11;11;11;12;12;12;12;13;19;18;19;16;19;18;20;19;17;18;18;16;17;18;19;19;19;13;18;19;18;18;19;18;17;17;18;17;18;20;19;19;20;19;19;18;19;19;19;19;19;18;20;18;18;18;17;15;16;15;18;16;15;15;15;15;14;15;15;15;17;15;17;16;18;15;16;16;16;15;17;15;18;16;15;15;16;16;17;18;17;15;17;17;15;15;16;16;16;17;17;17;16;17;16;15;16;17;17;17;16;17;18;15;17;15;17;17;16;17;14;17;15;17;18;17;15;16;15;17;18;16;16;17;18;18;17;16;10;10;10;12;8;11;10;9;11;10;10;11;10;10;9;11;8;9;9;9;7;8;11;10;9;12;10;10;10;9;9;10;10;12;12;12;11;9;9;12;9;16;8;18;12;3;5
6 - CAGLIARI;7;2;7;4;4;1;7;7;2;7;5;7;2;3;3;6;3;1;8;7;10;2;7;6;7;5;5;7;2;3;6;3;2;3;1;8;8;8;3;8;6;7;5;4;5;4;1;1;2;9;4;5;4;5;7;2;8;10;4;3;1;5;5;3;7;2;2;11;4;5;2;3;5;6;5;2;5;7;4;6;3;3;4;3;8;8;6;6;3;3;3;7;7;7;10;10;8;3;6;8;5;7;9;7;7;6;8;10;9;8;8;5;6;8;8;5;8;7;7;8;7;8;9;7;8;6;7;7;6;6;7;11;11;13;11;12;15;13;12;12;16;12;15;12;13;11;15;14;15;16;13;15;16;14;15;12;14;11;12;14;14;14;13;15;15;13;13;15;15;13;12;14;15;13;12;16;16;13;13;13;15;12;16;13;12;12;16;11;12;12;13;11;12;12;12;12;11;12;12;12;12;9;10;11;13;11;12;12;11;13;11;13;12;12;12;8;8;11;9;12;9;9;7;11;7;11;12;11;12;13;12;11;12;8;13;11;8;12;7;8;7;11;9;13;13;9;9;8;11;13;9;7;14;8;7;11;12;12;12;11;9;11;10;10;9;11;8;13;11;11;10;11;11;10;8;11;13;12;12;12;12;11;9;12;11;11;11;7;11;8;8;12;11;12;13;12;8;13;10;11;12;12;7;8;9;9;11;11;11;11;12;18;17;17;15;18;16;18;18;16;17;16;15;16;17;18;17;18;15;17;17;17;16;17;17;15;16;17;16;16;19;18;18;19;18;17;17;18;17;18;18;18;17;18;17;16;17;16;14;14;14;17;14;14;14;14;14;13;14;14;14;16;14;16;15;16;14;15;15;14;13;16;13;16;14;13;13;14;14;16;17;16;14;16;15;14;14;15;15;14;15;16;15;15;15;15;14;15;16;16;16;15;16;16;13;15;14;16;16;15;16;13;15;14;16;17;16;14;15;14;16;17;15;15;15;16;17;16;15;7;7;6;10;5;8;7;6;7;6;6;8;7;6;6;8;5;5;6;5;4;4;7;7;6;11;7;7;7;5;6;6;6;11;10;11;12;5;5;10;11;14;4;16;10;2;1
7 - CALA SINZIAS;6;8;6;9;6;7;1;12;9;1;11;1;9;9;8;11;9;8;7;11;10;5;12;11;9;11;11;12;9;9;11;6;6;9;7;4;12;12;9;9;2;9;11;10;11;10;6;6;6;5;9;10;11;7;3;9;4;11;10;10;6;11;11;8;11;7;6;11;10;8;6;5;11;9;3;8;11;12;3;11;9;9;10;10;11;4;6;2;9;9;9;12;11;11;13;13;12;9;11;12;11;12;12;12;12;11;12;13;12;12;12;11;11;12;12;11;12;11;11;12;12;12;12;12;12;11;11;12;11;11;12;12;12;15;12;15;14;15;14;15;15;13;13;15;12;12;14;13;14;15;15;14;15;12;14;15;12;12;15;13;13;13;13;14;14;13;13;12;14;16;15;14;17;15;13;15;15;13;15;15;15;12;15;13;13;13;15;8;10;9;11;8;10;10;10;10;8;10;9;10;9;8;5;11;11;7;10;11;9;11;11;11;11;14;14;12;12;14;12;15;12;12;12;13;12;13;15;14;14;15;14;13;14;12;15;14;12;14;12;12;12;14;12;15;15;12;12;12;13;15;12;12;17;12;12;13;14;14;15;13;12;13;13;13;12;14;12;15;14;13;13;14;14;13;12;13;15;14;14;15;15;14;12;15;13;13;13;12;13;12;12;14;13;15;15;14;12;15;13;13;15;14;12;12;12;12;13;13;13;13;14;18;19;20;18;18;19;18;18;18;17;19;17;15;19;18;20;17;13;16;20;19;19;16;17;18;18;16;17;17;18;20;18;19;17;16;17;20;18;17;17;19;16;19;19;19;19;18;16;17;16;19;17;17;16;16;16;16;16;16;16;18;16;18;17;19;16;18;17;17;16;18;16;19;17;16;16;17;17;18;19;18;16;18;18;17;16;17;17;17;18;18;18;17;18;17;16;17;18;18;18;17;18;19;16;18;17;18;18;17;18;16;18;17;18;19;18;16;17;16;18;19;17;17;18;19;19;19;17;12;11;11;13;11;12;12;11;12;11;11;12;11;11;11;12;11;11;11;11;10;10;12;11;11;13;11;11;11;11;11;11;11;13;13;13;11;11;11;13;8;17;10;19;13;6;7
8 - CAMPIONNA;12;8;12;11;11;7;12;1;6;12;2;12;9;8;9;3;10;8;12;12;13;9;12;11;12;11;11;12;6;7;11;9;9;9;8;12;12;12;10;12;11;12;11;10;4;4;8;8;9;12;10;11;3;11;12;9;12;13;10;5;8;11;11;9;12;8;8;13;7;11;8;10;11;11;11;9;11;2;11;1;9;7;8;4;12;12;11;11;10;8;5;6;6;7;9;6;5;6;6;6;7;5;10;3;6;7;5;6;3;7;5;7;5;7;6;5;6;5;4;6;8;2;5;8;4;4;6;4;7;4;3;14;14;15;14;15;18;16;15;15;18;14;18;15;15;14;17;16;17;18;15;17;19;16;17;15;17;14;15;16;17;16;16;17;18;16;16;17;18;16;15;17;17;15;15;18;18;16;15;16;18;14;18;15;15;14;18;14;15;14;15;14;15;14;15;15;14;14;14;15;14;13;13;13;16;13;15;15;14;16;14;15;15;14;15;12;12;14;13;15;12;13;12;13;12;13;15;14;14;16;14;13;15;12;15;14;12;14;12;12;12;14;13;15;15;12;12;12;14;15;12;12;17;12;12;14;15;14;15;13;12;13;13;13;12;14;12;15;14;13;13;14;14;13;12;13;15;14;14;15;15;14;12;15;13;13;13;12;13;12;12;14;13;15;15;14;12;15;13;13;15;14;12;12;13;12;13;14;13;13;14;20;19;20;18;20;19;20;20;18;20;19;17;19;19;20;20;20;18;20;20;19;19;20;20;18;18;20;18;19;20;20;20;20;20;20;20;20;20;20;20;20;19;20;19;19;19;18;16;17;17;19;17;17;16;16;16;16;16;16;16;18;16;19;17;19;16;18;17;17;16;18;16;19;17;16;16;17;17;19;19;18;16;18;18;17;17;17;17;17;18;18;18;17;18;17;16;17;18;18;18;17;18;19;16;18;17;19;19;18;19;16;18;17;18;19;18;16;18;16;18;19;18;18;18;19;19;19;17;11;12;11;12;11;12;12;10;11;11;11;11;12;11;11;12;11;11;11;11;11;11;12;12;11;12;12;12;12;9;11;11;11;13;13;13;15;9;3;13;14;17;4;19;7;8;8
