﻿sigla provincia residenza beneficiario,ufficio di rilascio tessera,valore agevolazione (in euro),numero beneficiari
CA,Direzione Generale Trasporti,243,643
CA,Direzione Generale Trasporti,256.5,2038
CA,Servizio Territoriale Enti Locali di Iglesias,243,1
CA,Servizio Territoriale Enti Locali di Iglesias,256.5,6
CA,Servizio Territoriale Enti Locali di Oristano,256.5,3
CA,Sevizio territoriale di Lanusei,256.5,1
CI,Direzione Generale Trasporti,243,10
CI,Direzione Generale Trasporti,256.5,19
CI,Servizio Territoriale Enti Locali di Iglesias,243,21
CI,Servizio Territoriale Enti Locali di Iglesias,256.5,102
NU,Direzione Generale Trasporti,243,7
NU,Direzione Generale Trasporti,256.5,24
NU,Servizio Territoriale Enti Locali di Iglesias,256.5,1
NU,Servizio Territoriale Enti Locali di Nuoro,243,61
NU,Servizio Territoriale Enti Locali di Nuoro,256.5,192
NU,Servizio Territoriale Enti Locali di Oristano,256.5,2
NU,Servizio Territoriale Enti Locali di Sassari,243,2
NU,Sevizio territoriale di Lanusei,256.5,6
OG,Direzione Generale Trasporti,243,2
OG,Direzione Generale Trasporti,256.5,3
OG,Servizio Territoriale Enti Locali di Nuoro,243,1
OG,Sevizio territoriale di Lanusei,243,6
OG,Sevizio territoriale di Lanusei,256.5,35
OR,Direzione Generale Trasporti,243,7
OR,Direzione Generale Trasporti,256.5,13
OR,Servizio Territoriale Enti Locali di Iglesias,256.5,1
OR,Servizio Territoriale Enti Locali di Oristano,243,88
OR,Servizio Territoriale Enti Locali di Oristano,256.5,357
OT,Direzione Generale Trasporti,243,25
OT,Direzione Generale Trasporti,256.5,79
OT,Servizio Territoriale Enti Locali di Sassari,243,7
OT,Servizio Territoriale Enti Locali di Sassari,256.5,10
OT,Servizio Territoriale Enti Locali di Tempio Pausania,243,17
OT,Servizio Territoriale Enti Locali di Tempio Pausania,256.5,27
SS,Direzione Generale Trasporti,243,32
SS,Direzione Generale Trasporti,256.5,64
SS,Servizio Territoriale Enti Locali di Nuoro,243,1
SS,Servizio Territoriale Enti Locali di Nuoro,256.5,7
SS,Servizio Territoriale Enti Locali di Sassari,243,508
SS,Servizio Territoriale Enti Locali di Sassari,256.5,1150
SS,Servizio Territoriale Enti Locali di Tempio Pausania,243,5
SS,Servizio Territoriale Enti Locali di Tempio Pausania,256.5,7
VS,Direzione Generale Trasporti,243,40
VS,Direzione Generale Trasporti,256.5,77
