Aeroporto,Anno,Periodo,Zona,Pass_Arrivo,Pass_Partenza
Alghero,2023,S1,02,54822,51636
Alghero,2023,S1,13 + 14,15010,13877
Alghero,2023,S1,03 + 04,44246,43130
Alghero,2023,S1,12,11455,9874
Alghero,2023,S1,11,7994,7596
Olbia,2023,S1,03,30541,28708
Olbia,2023,S1,04,10330,9605
Olbia,2023,S1,14,48203,38739
Olbia,2023,S1,02,70029,63040
Cagliari,2023,S1,02,161560,154052
Olbia,2023,S1,13,21958,17741
Cagliari,2023,S1,11,37550,36347
Cagliari,2023,S1,12,21218,19581
Olbia,2023,S1,11,21213,17932
Olbia,2023,S1,12,13486,10310
Cagliari,2023,S1,04,41868,40640
Cagliari,2023,S1,13,26668,24976
Cagliari,2023,S1,03,140343,135967
Cagliari,2023,S1,14,34706,30328
Alghero,2023,S2,03 + 04,31016,28633
Alghero,2023,S2,13 + 14,12995,11413
Alghero,2023,S2,02,33123,30121
Alghero,2023,S2,12,8899,8171
Alghero,2023,S2,11,4876,4285
Olbia,2023,S2,11,30507,27314
Cagliari,2023,S2,02,99686,90971
Olbia,2023,S2,02,79830,68669
Olbia,2023,S2,13,23294,20680
Cagliari,2023,S2,14,21116,20902
Olbia,2023,S2,12,20256,18263
Olbia,2023,S2,14,38683,39370
Cagliari,2023,S2,11,22722,20928
Olbia,2023,S2,04,14127,12450
Cagliari,2023,S2,04,20127,19884
Cagliari,2023,S2,13,16894,15560
Cagliari,2023,S2,03,73203,68146
Cagliari,2023,S2,12,12514,12270
Olbia,2023,S2,03,37536,32561
Alghero,2023,S3,02,42278,38495
Alghero,2023,S3,03 + 04,33860,31702
Alghero,2023,S3,11,8165,7895
Alghero,2023,S3,12,9700,9316
Alghero,2023,S3,13 + 14,15357,14596
Cagliari,2023,S3,14,24257,22907
Cagliari,2023,S3,12,15439,15091
Olbia,2023,S3,12,30730,29202
Olbia,2023,S3,04,22544,20097
Cagliari,2023,S3,02,112070,103820
Cagliari,2023,S3,11,34449,31482
Cagliari,2023,S3,04,20389,20551
Olbia,2023,S3,14,46793,43619
Olbia,2023,S3,03,53965,52302
Olbia,2023,S3,11,53572,47695
Olbia,2023,S3,13,33196,30138
Cagliari,2023,S3,03,79383,75825
Cagliari,2023,S3,13,24310,22219
Olbia,2023,S3,02,112868,105201
Alghero,2023,S4,02,35370,37066
Alghero,2023,S4,03 + 04,31623,31778
Alghero,2023,S4,13 + 14,13857,14432
Alghero,2023,S4,12,8282,8946
Alghero,2023,S4,11,7768,7635
Cagliari,2023,S4,02,98197,102232
Cagliari,2023,S4,12,14823,15252
Olbia,2023,S4,13,27458,31324
Cagliari,2023,S4,11,33372,35001
Cagliari,2023,S4,14,23228,24161
Olbia,2023,S4,04,23334,23750
Olbia,2023,S4,11,52487,57526
Olbia,2023,S4,02,105378,112946
Cagliari,2023,S4,03,73260,74682
Olbia,2023,S4,14,42630,45795
Olbia,2023,S4,12,22439,24725
Cagliari,2023,S4,04,21255,21571
Cagliari,2023,S4,13,20450,23192
Olbia,2023,S4,03,52456,55010
Alghero,2023,W1,02,44425,47394
Alghero,2023,W1,03 + 04,38786,39620
Alghero,2023,W1,13 + 14,425,431
Alghero,2023,W1,11 + 12,138,115
Cagliari,2023,W1,03,118686,122162
Cagliari,2023,W1,04,21757,21912
Cagliari,2023,W1,02,139518,145974
Cagliari,2023,W1,11 + 12,17674,18076
Olbia,2023,W1,02,33106,34665
Olbia,2023,W1,03 + 04,32831,32256
Olbia,2023,W1,11 + 12,189,189
Cagliari,2023,W1,13 + 14,13582,13675
Olbia,2023,W1,13 + 14,4,0
Alghero,2022,S1,03 + 04,53758,52548
Alghero,2022,S1,02,43646,42124
Alghero,2022,S1,13 + 14,21687,20279
Alghero,2022,S1,12,5693,4979
Alghero,2022,S1,11,9331,8790
Cagliari,2022,S1,02,162968,156971
Olbia,2022,S1,02,81187,74759
Olbia,2022,S1,12,16213,12438
Olbia,2022,S1,04,7558,7051
Olbia,2022,S1,11,16931,14712
Cagliari,2022,S1,11,28406,26982
Cagliari,2022,S1,04,36075,36209
Cagliari,2022,S1,12,13455,11206
Olbia,2022,S1,14,53795,43637
Cagliari,2022,S1,03,101900,99255
Cagliari,2022,S1,14,32116,27551
Olbia,2022,S1,13,16861,13606
Olbia,2022,S1,03,30588,28161
Cagliari,2022,S1,13,22368,21127
Alghero,2022,S2,02,29337,26328
Alghero,2022,S2,12,6503,5578
Alghero,2022,S2,11,5601,4906
Alghero,2022,S2,03 + 04,33398,31091
Alghero,2022,S2,13 + 14,14921,13425
Cagliari,2022,S2,12,10806,10982
Olbia,2022,S2,02,92219,80334
Olbia,2022,S2,04,11410,9818
Olbia,2022,S2,13,19482,17156
Cagliari,2022,S2,14,22381,21661
Olbia,2022,S2,14,41637,41956
Cagliari,2022,S2,02,112543,101481
Cagliari,2022,S2,13,18884,17494
Cagliari,2022,S2,11,19441,18276
Olbia,2022,S2,12,16403,15305
Cagliari,2022,S2,03,65860,61911
Cagliari,2022,S2,04,21419,21166
Olbia,2022,S2,03,29522,26351
Olbia,2022,S2,11,16775,14759
Alghero,2022,S3,02,39623,35722
Alghero,2022,S3,03 + 04,35809,32740
Alghero,2022,S3,11,9304,8442
Alghero,2022,S3,13 + 14,18748,17817
Alghero,2022,S3,12,8471,7900
Olbia,2022,S3,11,38625,33247
Olbia,2022,S3,02,130447,121162
Cagliari,2022,S3,02,122290,112598
Cagliari,2022,S3,13,24839,22862
Cagliari,2022,S3,14,24754,22590
Cagliari,2022,S3,11,34093,30460
