stop_id;stop_code;stop_name;stop_desc;stop_lat;stop_lon;stop_comune;wheelchair_boarding;stop_type
IM0099;0099;Fermata di Is Mirrionis (Ospedale);;39.236159022144464;9.107706879646037;CAGLIARI;0;Fermata Autobus
B_11199;11199;Fermata di SESTU VIA MONTEVERDI ANG.VIA DELLA CROCE;;39.307437;9.092944;SESTU;0;Fermata Autobus
ATPSS_455;455;Fermata di Via De Cupis 32;;40.761698;8.500294;SASSARI;;Fermata Autobus
606;606;Fermata di Barcellona fr.Nassiria;606 - Barcellona fr.Nassiria;40.92643;9.486250000000004;OLBIA;0;Fermata Autobus
B_32006;32006;Fermata di TORTOLI' CASE GESCAL;;39.928953;9.677586;TORTOLI';0;Fermata Autobus
B_52157;52157;Fermata di NORAGUGUME V.LE REPUBBLICA 21;;40.225518;8.916807;NORAGUGUME;0;Fermata Autobus
PV0429;0429;Fermata di S.P. Villasimius (ang. via lago di Alserio);;39.215715674059664;9.301277438936317;QUARTU SANT'ELENA;2;Fermata Autobus
G286-07105;;Fermata di Palmas Arborea;Fermata di Palmas Arborea;39.875465;8.645057;PALMAS ARBOREA;;Fermata Autobus
B_41167;41167;Fermata di ARDAULI VIA DIAZ;;40.086171;8.909857;ARDAULI;0;Fermata Autobus
800073;;Fermata di Sarroch (Cupola);Fermata di Sarroch (Cupola);39.066138;9.006993;SARROCH;;Fermata Autobus
ME0164;0164;Fermata di Merello (ang. via Oslavia);;39.223376123837764;9.108569970656037;CAGLIARI;1;Fermata Autobus
B_41238;41238;Fermata di RIOLA SARDO VIA UMBERTO  I 136;;39.991032;8.541684;RIOLA SARDO;0;Fermata Autobus
B_10696;10696;Fermata di SS 293 TUVOI;;39.330000;8.799500;SILIQUA;0;Fermata Autobus
800128;;Fermata di Cagliari (Viale Ciusa);Fermata di Cagliari (Viale Ciusa);39.233265;9.12262;CAGLIARI;;Fermata Autobus
B_7349;7349;Fermata di BIVIO VIGNOLA;;41.1239;9.070058;AGLIENTU;0;Fermata Autobus
B_22365;22365;Fermata di MATZACCARA VIA REPUBBLICA SCUOLE;;39.133817;8.455467;SAN GIOVANNI SUERGIU;0;Fermata Autobus
ATPSS_757;757;Fermata di Via Lobina 7;;40.746607;8.538608;SASSARI;;Fermata Autobus
701;701;Fermata di Corso Vittorio Veneto 136;701 - Corso Vittorio Veneto 136;40.92133;9.481060000000003;OLBIA;0;Fermata Autobus
B_8127;8127;Fermata di S. GIOVANNI SUERGIU STAZIONE;;39.106067;8.526233;SAN GIOVANNI SUERGIU;0;Fermata Autobus
H659-09306;;Fermata di SADALI;Fermata di SADALI;39.814167;9.2728785;SADALI;;Fermata Autobus
C272-15413;;Fermata di Porto;Fermata di Porto;40.91209364;8.702266316;CASTELSARDO;;Fermata Autobus
ATPSS_686;686;Fermata di Via Barore Diegu, Ang. Via Branca;;40.782744;8.463912;SASSARI;;Fermata Autobus
B675-02945;;Fermata di Residenza del poggio - Via S.A.gostino 1;Fermata di Residenza del poggio - Via S.A.gostino 1;39.150127;8.980337;CAPOTERRA;;Fermata Autobus
B_5043;5043;Fermata di LODINE;;40.148509;9.218151;LODINE;0;Fermata Autobus
8312873;;Stazione di ABBASANTA;Stazione di ABBASANTA;40.1272619;8.8164942;ABBASANTA;;Stazione Ferroviaria
B_30473;30473;Fermata di CARDEDU SS125 - CASEIFICIO;;39.797303;9.622655;CARDEDU;0;Fermata Autobus
11011;;Fermata di VILLASOR VIA MATTA 2;Villasor (Via Matta 2);39.38069;8.940895;VILLASOR;;Fermata Autobus
PM0028;0028;Fermata di Matteotti (Fronte Stazione ARST - capolinea PQ);;39.215535147845964;9.109292014550387;CAGLIARI;1;Fermata Autobus
B354-02358;;Fermata di Pirri (V.Legnano) (CAGLIARI);;39.240209;9.125761;CAGLIARI;;Fermata Autobus
CO0461;0461;Fermata di Colombo (ang. via Rossini);;39.237415423915964;9.180935923241927;QUARTU SANT'ELENA;1;Fermata Autobus
ATPSS_693;693;Fermata di Via B. Buddi Fr.54;;40.757527;8.536352;SASSARI;;Fermata Autobus
864;864;Fermata di Fronte ex tribunale;864 - V.Venafiorita fr. ex trib.;40.90981999999998;9.500640000000008;OLBIA;0;Fermata Autobus
4050;;Fermata di SAN NICOLO` D`ARCIDANO (SAN NICOLO' D'ARCIDANO);S.Nicolo' d'Arcidano (V.le Repubblica 77);39.68325;8.646976;SAN NICOLO' D'ARCIDANO;;Fermata Autobus
ATPSS_225;225;Fermata di P.Za Azuni 15;;40.727354;8.561092;SASSARI;;Fermata Autobus
B_1173;1173;Fermata di CAGLIARI VIA CORNALIAS-QUIRRA;;39.240333;9.107528;CAGLIARI;0;Fermata Autobus
7276;;Fermata di PADRIA VIA NAZIONALE-POSTE;Padria (Via Nazionale 15-Poste);40.39649;8.631224;PADRIA;;Fermata Autobus
B_11424;11424;Fermata di NURAGUS VIA ROMA 45;;39.776442;9.036491;NURAGUS;0;Fermata Autobus
GD0676;0676;Fermata di Deledda (ang. piazza Giovanni XXIII);;39.247600743297064;9.157196587344657;SELARGIUS;1;Fermata Autobus
523;523;Fermata di V.S.Vittore 3a fermata;523 - V.S.Vittore 3a fermata;40.962509999999995;9.455129000000001;OLBIA;0;Fermata Autobus
BO0269;0269;Fermata di Bonaria (RAI);;39.210247019243564;9.122267539986117;CAGLIARI;1;Fermata Autobus
B_22427;22427;Fermata di SANT'ANNA ARRESI VIA ITALIA 52;;39.0102;8.63845;SANT'ANNA ARRESI;0;Fermata Autobus
