Lotto ID	Jurisdiction	Descrizione	Contact	Type of Space	Number of Parkings	Località	Coordinate geografiche Latitudine	Coordinate geografiche Longitudine
1	Cagliari	Piazza della Repubblica	Playcar@0707334041	Street Space	2	Parcheggi verdi in prossimità della stazione Metro Cagliari affianco al Bike Sharing a pochi metri dal distributore, tra la via Dante e la Piazza della Repubblica	39,21683	9,12522
2	Cagliari	Piazza Giovanni XXIII, 31-33	Playcar@0707334041	Street Space	3	Parcheggi verdi nella Piazza Giovanni, tra le vie Alberti e Tommaseo, Lato bar e market, fronte fermata autobus direzione via pascoli 	39,227062	9,126679
3	Cagliari	Via Santa Margherita 12-14	Playcar@0707334041	Street Space	2	Parcheggi verdi nella Via Santa Margherita fronte civico 12 e 14 nei pressi della Piazza Yenne	39,217853	9,11352
4	Cagliari	Via Crispi - Comune di Cagliari	Playcar@0707334041	Street Space	2	Parcheggi verdi sul retro del Palazzo Civico, all'incrocio con il Largo Carlo Felice, dopo i parcheggi disabili lato Comune	39,21534	9,11104
5	Cagliari	Piazza Maxia	Playcar@0707334041	Street Space	2	Parcheggi verdi sul lato della Piazzetta Maxia tra la via Pessina e Via della Pineta, fronte via Scano	39,21257	9,12993
6	Cagliari	Via Mameli, 118	Playcar@0707334041	Street Space	2	Parcheggi verdi nella Via Mameli fronte civico 118, Banca UBI, quasi in prossimità dell'incrocio con la via XXIX Novembre 1847	39,219352	9,107092
7	Cagliari	Castello Piazza dell'Indipendenza	Playcar@0707334041	Street Space	1	Piazza dell'Indipendenza lato destro entrando da Porta Cristina	39,221045	9,116839
8	Cagliari	Via Liguria, 36	Playcar@0707334041	Street Space	2	Via Liguria 36 fronte Poste Italiane	39,229789	9,11707
9	Cagliari	Via Giolitti - Comune di Cagliari Sonnino	Playcar@070494345	Street Space	2	Parcheggi verdi tra la via Sonnino e la Piazza Alcide De Gasperi a pochi metri dal bike sharing	39,21167	9,11924
10	Cagliari	Via Ampere - Pirri	Playcar@0707334041	Street Space	2	Sul retro del Parco La Vetreria di Pirri angolo via Fosse Ardeatine	39,24686	9,13233
11	Cagliari	Via Livorno, 2 - Ang   Via della Pineta	Playcar@0707334041	Street Space	1	Parcheggio verde nella via Livorno all'angolo con via della Pineta	39,20749	9,134078
12	Cagliari	Garibaldi - Via XXIV Maggio	Playcar@0707334041	Street Space	2	Arrivando dalla via Garibaldi, in via XXIV Maggio angolo Piazza Garibaldi primi due parcheggi	39,218519	9,120589
13	Cagliari	Mercato San Benedetto	Playcar@0707334041	Street Space	2	Parcheggi verdi nella via Cocco Ortu, lato Mercato San Benedetto, adiacente all'edicola	39,223037	9,123411
14	Cagliari	T Hotel	Playcar@0707334041	Outdoor Surface Lot	1	Parcheggio Clienti T Hotel fronte ingresso hotel, Via dei Giudicati in prossimità della piazza Papa Giovanni XXIII	39,2283	9,1229
15	Cagliari	Via Crispi Moto	Playcar@0707334041	Street Space	1	Via Crispi,1 - parcheggio moto fronte bar svizzero	39,21529	9,110586
16	Cagliari	Viale Regina Margherita 97	Playcar@0707334041	Street Space	2	Viale Regina Margherita 97	39,214983	9,116902
17	Cagliari	Via Roma, 51	Playcar@0707334041	Street Space	2	Via Roma, 51	39,213318	9,113572
18	Cagliari	via Ubaldo Badas	Playcar@0707334041	Street Space	1	via Ubaldo Badas primo parcheggio da Lgo Dessy	39,222951	9,117541
19	Cagliari	Via Is Mirrionis, 27	Playcar@0707334041	Street Space	2	Via Is Mirrionis, 27 fronte bar Splendor	39,234398	9,110871
20	Cagliari	Viale Sant'Avendrace 271	Playcar@0707334041	Street Space	2	Viale Sant'Avendrace 271 fronte Deutsche Bank	39,233104	9,097455
21	Cagliari	Monreale Via San Tommaso d'Aquino, 18	Playcar@0707334041	Street Space	2	Monreale Via San Tommaso d'Aquino, 18 fronte torre blu	39,248229	9,118096
22	Cagliari	Pirri - Via Riva Villasanta, 32	Playcar@0707334041	Street Space	1	Pirri-Via Riva Villasanta,32 fronte Municipalità	39,24465	9,12822
23	Cagliari	Pirri - Via Riva Villasanta, 195	Playcar@0707334041	Street Space	1	Pirri - Via Riva Villasanta, 195 ang via Famagosta	39,239642	9,125562
24	Cagliari	Pirri - Via del cannetto, 29	Playcar@0707334041	Street Space	1	Pirri - Via del cannetto, 29	39,239319	9,129176
25	Cagliari	Pirri - Via Ampere	Playcar@0707334041	Street Space	2	Pirri - Via Ampere ang via Fosse Ardeatine retro ex vetreria di Pirri	39,246805	9,132309
26	Cagliari	Via Lione Genneruxi	Playcar@0707334041	Street Space	2	Via Lione i primi due parcheggi arrivando da via dell'Abbazia	39,223615	9,136024
27	Cagliari	Via Curie 54 fronte edicola	Playcar@0707334041	Street Space	2	Via Curie 54 fronte edicola	39,206823	9,138244
28	Cagliari	Via Euro	Playcar@0707334041	Street Space	1	Via Euro ang Via Aquilone	39,203619	9,145089
29	Cagliari	Via Scirocco	Playcar@0707334041	Street Space	2	Via Scirocco ang Via Astrolabio - Quartiere del Sole	39,200659	9,14886
30	Cagliari	Via Gorgona	Playcar@0707334041	Street Space	2	Via Gorgona ang Via dei Villini	39,196747	9,158565
31	Cagliari	Castello - Via Santa Croce	Playcar@0707334041	Street Space	1	Castello - Via Santa Croce	39,220293	9,115678

