num,Campo,Descrizione campo,Tipo di campo,Note
1,ID Record,identificativo univoco del record,numerico,
2,ID Segnalazione,identificativo univoco della segnalazione,numerico,
3,DATA-ORA segnalazione,data e ora di invio della segnalazione,data-ora,
4,DATA viaggio,la data del viaggio oggetto della segnalazione,data,
5,COMUNE partenza,il comune cui si trova la fermata di partenza,testo,
6,FERMATA partenza,il nome della fermata di partenza,testo,
7,ORA partenza,l'orario della partenza,ora,
8,COMUNE arrivo,il comune cui si trova la fermata di arrivo,testo,Eliminato da report gennaio – giugno 2018 in poi
9,FERMATA arrivo,il nome della fermata di arrivo,testo,Eliminato da report gennaio – giugno 2018 in poi
10,ORA arrivo,l'orario della arrivo,ora,Eliminato da report gennaio – giugno 2018 in poi
11,CATEGORIA,la categoria del disservizio,testo,
12,DISSERVIZIO,la descrizione del tipo di disservizio,testo,
13,cod,il codice del tipo di disservizio,testo,
14,DESCRIZIONE,la descrizione del disservizio come inviata dall'autore della segnalazione.,testo,
