"AP","Porto","Anno-Mese","codice porto","numero viaggi","numero viaggi crociere","passeggeri commerciale","transiti commerciale","passeggeri crociera","transiti crociera","container pieni","container vuoti","container pieni teus","container vuori teus","auto imbarcati/sbarcati","moto imbarcati/sbarcati","camper imbarcati/sbarcati","autobus imbarcati/sbarcati","mezzi commerciali imbarcati/sbarcati","auto in polizza imbarcati/sbarcati","metri lineari imbarcati/sbarcati","auto transito","moto transito","camper transito","autobus transito","mezzi commerciali transito","auto in polizza transito","metri lineari transito","auto partenza/arrivo","moto partenza/arrivo","camper partenza/arrivo","autobus partenza/arrivo","mezzi commerciali partenza/arrivo","auto in polizza partenza/arrivo","metri lineari partenza/arrivo","carico"
Arrivo,Cagliari,"2024/03",(GENE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ITOLB,15,0,12,11,0,0,0,0,2413,0,0,0,0,0,1177,94,0,0,0,0,0,0,0,0,0,0,0,0,1177,94,0,55123
Arrivo,Cagliari,"2024/03",DEKON,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",DZAAE,1,0,7,1,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3860
Arrivo,Cagliari,"2024/03",EGEDK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",EGPSD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",EGSUZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ESBCN,1,1,0,0,46,6059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ESCAS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ESCEU,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2240
Arrivo,Cagliari,"2024/03",ESGIJ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2845
Arrivo,Cagliari,"2024/03",ESPMI,3,1,9,0,0,2915,0,0,0,0,0,0,0,0,140,167,0,0,0,0,0,537,508,0,0,0,0,0,677,675,0,2968
Arrivo,Cagliari,"2024/03",FRLEH,1,0,0,0,0,0,6000,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6000
Arrivo,Cagliari,"2024/03",GI888,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2231
Arrivo,Cagliari,"2024/03",GRFLS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",GRSTN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7918
Arrivo,Cagliari,"2024/03",ITATX,12,0,801,17,0,0,0,0,0,0,324,0,0,9,687,340,0,1,0,0,0,0,0,0,325,0,0,9,687,340,0,15070
Arrivo,Cagliari,"2024/03",ITAUG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ITCAG,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ITCVV,6,0,1303,1,0,0,0,0,0,0,366,0,0,0,737,279,0,0,0,0,0,0,0,0,366,0,0,0,737,279,0,12685
Arrivo,Cagliari,"2024/03",ITLIV,15,0,15,0,0,0,0,0,458,0,0,0,0,0,2230,1000,0,0,0,0,0,0,0,0,0,0,0,0,2230,1000,0,59314
Arrivo,Cagliari,"2024/03",ITMDC,8,0,12,4,0,0,0,0,1413,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,0,0,0,0,522,0,0,25074
Arrivo,Cagliari,"2024/03",ITMNF,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ITNAP,13,0,3129,20,0,0,0,0,0,0,647,4,0,0,1507,104,0,0,0,0,0,0,0,0,647,4,0,0,1507,104,0,28881
Arrivo,Cagliari,"2024/03",VEJOT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2024/03",ITPMO,7,0,1005,6,0,0,5600,0,292,0,391,0,0,0,457,37,0,0,0,0,0,0,0,0,391,0,0,0,457,37,0,13650
Arrivo,Cagliari,"2024/03",ITPTO,5,0,1,3,0,0,0,0,0,0,0,0,0,0,450,362,0,0,0,0,2,303,18,0,0,0,0,2,753,380,0,9777
