AP,Porto,Anno-Mese,codice porto,numero viaggi,numero viaggi crociere,passeggeri commerciale,transiti commerciale,passeggeri crociera,transiti crociera,container pieni,container vuoti,container pieni teus,container vuori teus,auto imbarcati/sbarcati,moto imbarcati/sbarcati,camper imbarcati/sbarcati,autobus imbarcati/sbarcati,mezzi commerciali imbarcati/sbarcati,auto in polizza imbarcati/sbarcati,metri lineari imbarcati/sbarcati,auto transito,moto transito,camper transito,autobus transito,mezzi commerciali transito,auto in polizza transito,metri lineari transito,auto partenza/arrivo,moto partenza/arrivo,camper partenza/arrivo,autobus partenza/arrivo,mezzi commerciali partenza/arrivo,auto in polizza partenza/arrivo,metri lineari partenza/arrivo,carico
Arrivo,Cagliari,2023/12,ESVLC,0,2,0.0,0.0,117.0,3331.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,ITAUG,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,AALBO,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,DEKON,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,EGPSD,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,ESCEU,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,ESGIJ,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1972.0
Arrivo,Cagliari,2023/12,ESPDS,1,0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,8.0,0.0,0.0,0.0,0.0,0.0,180.0,28.0,0.0,0.0,0.0,0.0,0.0,206.0,36.0,0.0,600.0
Arrivo,Cagliari,2023/12,ESPMI,2,0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0,338.0,105.0,0.0,0.0,0.0,0.0,0.0,409.0,105.0,0.0,1702.0
Arrivo,Cagliari,2023/12,ESTAR,2,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,FRSET,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,GHTEM,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Arrivo,Cagliari,2023/12,GRGPA,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8000.0
Arrivo,Cagliari,2023/12,GRSTN,1,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7491.0
Arrivo,Cagliari,2023/12,ITATX,8,0,1194.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,441.0,0.0,0.0,0.0,369.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,441.0,0.0,0.0,0.0,369.0,105.0,0.0,9455.0
Arrivo,Cagliari,2023/12,USMSY,2,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
