Data,Porto-Aeroporto,Nome,Arrivi,Partenze
2018-12-31,aeroporto,Olbia,377,545
2018-12-31,aeroporto,Cagliari,3469,4246
2018-12-31,aeroporto,Alghero,821,1090
2018-12-30,aeroporto,Alghero,1186,1423
2018-12-30,aeroporto,Olbia,1280,1488
2018-12-30,aeroporto,Cagliari,4964,6662
2018-12-29,aeroporto,Cagliari,6163,7638
2018-12-29,aeroporto,Alghero,1120,1444
2018-12-29,aeroporto,Olbia,1406,1514
2018-12-28,aeroporto,Olbia,1072,1137
2018-12-28,aeroporto,Cagliari,5408,6369
2018-12-28,aeroporto,Alghero,1540,1753
2018-12-27,aeroporto,Alghero,1217,1420
2018-12-27,aeroporto,Olbia,1485,1602
2018-12-27,aeroporto,Cagliari,5574,6321
2018-12-26,aeroporto,Cagliari,4766,5590
2018-12-26,aeroporto,Alghero,1072,1445
2018-12-26,aeroporto,Olbia,1272,1447
2018-12-25,aeroporto,Olbia,227,202
2018-12-25,aeroporto,Cagliari,1182,992
2018-12-25,aeroporto,Alghero,279,183
2018-12-24,aeroporto,Alghero,1225,891
2018-12-24,aeroporto,Olbia,791,473
2018-12-24,aeroporto,Cagliari,4515,2886
2018-12-23,aeroporto,Cagliari,6519,5060
2018-12-23,aeroporto,Alghero,1727,1113
2018-12-23,aeroporto,Olbia,1991,1387
2018-12-22,aeroporto,Olbia,2700,1703
2018-12-22,aeroporto,Cagliari,7529,6405
2018-12-22,aeroporto,Alghero,1586,1313
2018-12-21,aeroporto,Alghero,1651,1407
2018-12-21,aeroporto,Olbia,2313,1337
2018-12-21,aeroporto,Cagliari,5910,5013
2018-12-20,aeroporto,Cagliari,6087,4424
2018-12-20,aeroporto,Alghero,1327,973
2018-12-20,aeroporto,Olbia,1356,802
2018-12-19,aeroporto,Olbia,1486,988
2018-12-19,aeroporto,Cagliari,4667,3628
2018-12-19,aeroporto,Alghero,876,734
2018-12-18,aeroporto,Alghero,1114,911
2018-12-18,aeroporto,Olbia,962,963
2018-12-18,aeroporto,Cagliari,4499,3465
2018-12-17,aeroporto,Cagliari,4929,3823
2018-12-17,aeroporto,Alghero,1121,1135
2018-12-17,aeroporto,Olbia,831,817
2018-12-16,aeroporto,Olbia,1177,968
2018-12-16,aeroporto,Cagliari,4093,3426
2018-12-16,aeroporto,Alghero,1188,928
2018-12-15,aeroporto,Alghero,1050,690
2018-12-15,aeroporto,Olbia,975,843
2018-12-15,aeroporto,Cagliari,4970,4045
2018-12-14,aeroporto,Cagliari,4485,4767
2018-12-14,aeroporto,Alghero,1034,1206
2018-12-14,aeroporto,Olbia,1001,1112
2018-12-13,aeroporto,Olbia,808,831
2018-12-13,aeroporto,Cagliari,4195,4124
2018-12-13,aeroporto,Alghero,934,1029
2018-12-12,aeroporto,Alghero,787,763
2018-12-12,aeroporto,Olbia,791,814
2018-12-12,aeroporto,Cagliari,3872,3900
2018-12-11,aeroporto,Cagliari,4493,4143
2018-12-11,aeroporto,Alghero,1024,1036
2018-12-11,aeroporto,Olbia,978,879
2018-12-10,aeroporto,Olbia,1156,925
2018-12-10,aeroporto,Cagliari,4839,4516
2018-12-10,aeroporto,Alghero,1086,1187
2018-12-09,aeroporto,Alghero,1437,1043
2018-12-09,aeroporto,Olbia,879,991
2018-12-09,aeroporto,Cagliari,4213,4388
2018-12-08,aeroporto,Cagliari,4213,4122
2018-12-08,aeroporto,Alghero,857,708
2018-12-08,aeroporto,Olbia,882,1136
2018-12-07,aeroporto,Olbia,987,1112
2018-12-07,aeroporto,Cagliari,4559,4864
2018-12-07,aeroporto,Alghero,1098,1235
2018-12-06,aeroporto,Alghero,884,1175
2018-12-06,aeroporto,Olbia,777,893
2018-12-06,aeroporto,Cagliari,4402,4700
2018-12-05,aeroporto,Cagliari,3593,3847
2018-12-05,aeroporto,Alghero,678,838
2018-12-05,aeroporto,Olbia,692,839
2018-12-04,aeroporto,Olbia,779,778
2018-12-04,aeroporto,Cagliari,4235,4133
2018-12-04,aeroporto,Alghero,837,1005
2018-12-03,aeroporto,Alghero,969,1025
2018-12-03,aeroporto,Olbia,849,789
2018-12-03,aeroporto,Cagliari,4336,4150
2018-12-02,aeroporto,Cagliari,3848,3857
2018-12-02,aeroporto,Alghero,1016,972
2018-12-02,aeroporto,Olbia,1174,1095
2018-12-01,aeroporto,Olbia,808,928
2018-12-01,aeroporto,Cagliari,4329,4420
2018-12-01,aeroporto,Alghero,822,844
2018-11-30,aeroporto,Alghero,1118,1300
2018-11-30,aeroporto,Olbia,1058,1229
2018-11-30,aeroporto,Cagliari,4409,4799
2018-11-29,aeroporto,Cagliari,3907,4342
2018-11-29,aeroporto,Alghero,1025,1059
2018-11-29,aeroporto,Olbia,813,849
2018-11-28,aeroporto,Olbia,733,755
2018-11-28,aeroporto,Cagliari,3581,3825
2018-11-28,aeroporto,Alghero,749,760
2018-11-27,aeroporto,Alghero,950,971
2018-11-27,aeroporto,Olbia,888,866
2018-11-27,aeroporto,Cagliari,4176,4247
2018-11-26,aeroporto,Cagliari,4666,4348
2018-11-26,aeroporto,Alghero,1035,976
2018-11-26,aeroporto,Olbia,938,758
2018-11-25,aeroporto,Olbia,1154,1008
2018-11-25,aeroporto,Cagliari,4053,3932
2018-11-25,aeroporto,Alghero,1122,1030
2018-11-24,aeroporto,Alghero,933,821
2018-11-24,aeroporto,Olbia,1022,1024
2018-11-24,aeroporto,Cagliari,4340,4502
2018-11-23,aeroporto,Cagliari,4468,4755
2018-11-23,aeroporto,Alghero,1108,1229
