﻿ID Record,N. segnalazione,ID Segnalazione,DATA-ORA segnalazione,DATA viaggio,COMUNE partenza,FERMATA partenza,ORA partenza,COMUNE arrivo,FERMATA arrivo,ORA arrivo,CATEGORIA,DISSERVIZIO,cod
1,1,1900-01-13 00:00,2016-09-08,"08/09/2016","ARZACHENA",ARZACHENA VIALE DETTORI 41,"15:00","OLBIA",OLBIA VIA MAMELI SCUOLE SUPERIORI,"15:50","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
2,2,1900-01-14 00:00,2016-09-09,"06/09/2016","LOIRI PORTO S.PAOLO",PORTO SAN PAOLO,"09:00","NUORO",NUORO STAZIONE ARST,"11:00","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
3,2,1900-01-14 00:00,2016-09-09,"06/09/2016","LOIRI PORTO S.PAOLO",PORTO SAN PAOLO,"09:00","NUORO",NUORO STAZIONE ARST,"11:00","Rapporti con gli utenti","Informazioni carenti sulle tariffe","C02"
4,3,1900-01-15 00:00,2016-09-10,"10/09/2016","ALGHERO",ALGHERO VIA GIOVANNI XXIII LATO CIVICO 69,"14:30","ALGHERO",ALGHERO VIALE I MAGGIO FRONTE LO ,"15:50","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
5,3,1900-01-15 00:00,2016-09-10,"10/09/2016","ALGHERO",ALGHERO VIA GIOVANNI XXIII LATO CIVICO 69,"14:30","ALGHERO",ALGHERO VIALE I MAGGIO FRONTE LO ,"15:50","Fermate, stazioni e infrastrutture","Fermata non segnalata","D01"
6,4,1900-01-17 00:00,2016-09-11,"11/09/2016","CAPOTERRA",Poggio dei Pini (Hidrocontrol),"7:00","CAGLIARI",Cagliari (Via Roma-Regione),"8:00","Rapporti con gli utenti","Non corretta applicazione del sistema tariffario","C06"
7,5,1900-01-18 00:00,2016-09-11,"11/09/2016","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"09:00","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"09:00","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
8,6,1900-01-19 00:00,2016-09-11,"12/09/2016","CAPOTERRA",Poggio dei Pini (51 Bellavista),"07:01","CAGLIARI",CAGLIARI PIAZZA MATTEOTTI - ESTERNO,"07:37","Rapporti con gli utenti","Non corretta applicazione del sistema tariffario","C06"
9,7,1900-01-20 00:00,2016-09-11,"03/09/2016","DORGALI",CALAGONONE VIA LACONI,"12:40","NUORO",NUORO STAZIONE ARST,"14:10","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
10,7,1900-01-20 00:00,2016-09-11,"03/09/2016","DORGALI",CALAGONONE VIA LACONI,"12:40","NUORO",NUORO STAZIONE ARST,"14:10","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
11,8,1900-01-21 00:00,2016-09-11,"10/09/2016","TORTOLI'",TORTOLI'  FRA LOCCI,"09:00","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"12:00","Altro","Altro","Z01"
12,9,1900-01-22 00:00,2016-09-11,"01/11/2016","SASSARI",SASSARI VIA PADRE ZIRANO,"05:45","ALGHERO",AEROPORTO FERTILIA,"06:30","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
13,10,1900-01-23 00:00,2016-09-11,"12/09/2016","GUASILA",GUASILA VIA ROMA 52,"7:10","GUSPINI",GUSPINI VIALE G. DI VITTORIO 22,"8:20","Rapporti con gli utenti","Non corretta applicazione del sistema tariffario","C06"
14,11,1900-01-24 00:00,2016-09-12,"12/09/2016","S.GAVINO MONREALE",SAN GAVINO,"07:00","CAGLIARI",CAGLIARI,"07:37","Altro","Altro","Z01"
15,12,1900-01-25 00:00,2016-09-12,"13/09/2016","MOGORO",MOGORO,"11:10","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
16,13,1900-01-26 00:00,2016-09-12,"12/09/2016","MOGORO",Morimenta,"07:45","S.GAVINO MONREALE",SAN GAVINO PARK OSPEDALE,"08:15","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
17,14,1900-01-27 00:00,2016-09-13,"13/09/2016","CODRONGIANUS",CODRONGIANOS VIA XXIV MAGGIO 31,"14:55","SASSARI",SASSARI VIA TURATI,"15:10","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
18,15,1900-01-28 00:00,2016-09-14,"14/09/2016","MONSERRATO",SAN GOTTARDO,"08:00","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:07","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
19,16,1900-01-29 00:00,2016-09-15,"15/09/2016","PABILLONIS",PABILLONIS MUNICIPIO,"6:40","S.GAVINO MONREALE",SAN GAVINO STAZIONE FS,"6:55","Rapporti con gli utenti","Non corretta applicazione del sistema tariffario","C06"
20,17,1900-01-30 00:00,2016-09-15,"15/09/2016","MONSERRATO",MONSERRATO SAN GOTTARDO,"8:15","DOLIANOVA",DOLIANOVA,"8:45","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
21,18,1900-01-31 00:00,2016-09-15,"15/09/2016","SANLURI",SANLURI PORTA NUOVA,"13:11","GUASILA",GUASILA VIA ROMA 52,"14:40","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
