﻿"num","Campo","Descrizione campo","Tipo di campo","Format del campo","Obbligatorio/opzionale"
"1","ID","un identificativo univoco della rivendita","testuale","","obbligatorio"
"2","nome","denominazione della rivendita","testuale","","obbligatorio"
"3","indirizzo","l'indirizzo della rivendita (via e numero civico)","testuale","","obbligatorio"
"4","comune","il comune dove ha sede la rivendita","testuale","","obbligatorio"
"5","telefono","recapito telefonico della rivendita","testuale","","opzionale"
"6","email","indirizzo email della rivendita","testuale","","opzionale"
"7","sito_web","sito web della rivendita","testuale","","opzionale"
"8","apertura","i giorni e gli orari di apertura della rivendita","testuale","","opzionale"
"10","latitudine","la latitudine della rivendita in coordinate geografiche decimali","numerico","numero decimale (punto come separatore decimale)","opzionale"
"11","longitudine","la longitudine della rivendita in coordinate geografiche decimali","numerico","numero decimale (punto come separatore decimale)","opzionale"
"12","automatico","1 se è una biglietteria di tipo automatico, 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"13","vendita_cs","1 se la biglietteria vende i biglietti di corsa semplice (CS), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"14","vendita_csi","1 se la biglietteria vende i biglietti di corsa semplice integrati (CSI), 0 altrimenti (solo urbano)","Sì/No","1 = Sì, 0 = No","obbligatorio"
"15","vendita_cs12","1 se la biglietteria vende i carnet da 12 corse (CS12), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"16","vendita_bg","1 se la biglietteria vende i biglietti giornalieri (BG), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"17","vendita_asi","1 se la biglietteria vende gli abbonamenti settimanali impersonali (ASI), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"18","vendita_ami","1 se la biglietteria vende gli abbonamenti mensili impersonali (AMI), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"19","vendita_aai","1 se la biglietteria vende gli abbonamenti annuali impersonali (AAI), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"20","vendita_ams","1 se la biglietteria vende gli abbonamenti mensili personali studenti (AMS), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"21","vendita_aas","1 se la biglietteria vende gli abbonamenti annuali personali studenti (AAS), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"22","vendita_amo65","1 se la biglietteria vende gli abbonamenti mensili personali over 65 (AMO65), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"23","vendita_aao65","1 se la biglietteria vende gli abbonamenti annuali personali over 65 (AAO65), 0 altrimenti","Sì/No","1 = Sì, 0 = No","obbligatorio"
"24","vendita_integrati","1 se la biglietteria vende gli abbonamenti integrati fra più aziende","Sì/No","1 = Sì, 0 = No","obbligatorio"
"24","note","eventuali note","testuale","","opzionale"
