airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"AIR EUROPA","UX","AEA","01057","Adolfo Suárez Madrid–Barajas Airport","MAD","LEMD","ES","Spain","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","","17:50:00","","0004060","","08/07/2021","04/09/2021","Linea","","","","","","",""
"AIR EUROPA","UX","AEA","01058","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Adolfo Suárez Madrid–Barajas Airport","MAD","LEMD","ES","Spain","18:50:00","20:55:00","","0004060","","08/07/2021","04/09/2021","Linea","","","","","","",""
"ALITALIA","AZ","AZA","01600","Milano Linate Airport","LIN","LIML","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","09:25:00","10:35:00","","1234567","","01/06/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01566","Milano Linate Airport","LIN","LIML","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","21:15:00","22:25:00","","1234567","","28/03/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01571","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","09:25:00","10:25:00","","1234567","","01/07/2021","30/09/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01571","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","09:45:00","10:45:00","","1234567","","28/03/2021","30/06/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01571","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","09:45:00","10:45:00","","1234567","","01/10/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01575","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","13:45:00","14:45:00","","1234567","","01/07/2021","30/09/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01579","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","21:40:00","22:40:00","","1230007","","28/03/2021","31/03/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01579","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","21:40:00","22:40:00","","1234567","","01/05/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01579","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","21:45:00","22:45:00","","1234567","","01/04/2021","30/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01604","Milano Linate Airport","LIN","LIML","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","12:00:00","13:10:00","","1234007","","28/03/2021","01/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01604","Milano Linate Airport","LIN","LIML","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","15:00:00","16:10:00","","1234567","","01/07/2021","31/08/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01604","Milano Linate Airport","LIN","LIML","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","14:35:00","15:45:00","","0200500","","02/04/2021","06/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01604","Milano Linate Airport","LIN","LIML","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","12:00:00","13:10:00","","1030067","","03/04/2021","07/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01570","Milano Linate Airport","LIN","LIML","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","15:15:00","16:25:00","","0200000","","06/04/2021","06/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01569","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","06:50:00","07:55:00","","1234567","","29/03/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01569","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","06:50:00","07:55:00","","0000007","","28/03/2021","28/03/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01572","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","07:00:00","08:05:00","","1234560","","29/03/2021","03/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01572","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","07:00:00","08:05:00","","0000007","","28/03/2021","28/03/2021","Linea CT1","","","","","","",""
