Data,Porto/Aeroporto,Nome,Arrivi,Partenze,
2024/05/18,Porto,Cagliari,98,0,
2024/03/26,Aeroporto,Olbia,1597,956,
2024/03/26,Aeroporto,Cagliari,5230,3802,
2024/03/26,Aeroporto,Alghero,1303,860,
2024/03/25,Porto,Cagliari,0,151,
2024/03/25,Aeroporto,Olbia,1684,1077,
2024/03/25,Aeroporto,Cagliari,5577,4537,
2024/03/25,Aeroporto,Alghero,1238,946,
2024/03/24,Porto,Porto Torres,2067,525,
2024/03/24,Porto,Olbia,3048,1244,
2024/03/24,Porto,Cagliari,361,1,
2024/03/24,Porto,Arbatax,82,0,
2024/03/24,Aeroporto,Cagliari,5550,4446,
2024/03/24,Aeroporto,Alghero,1073,867,
2024/03/23,Porto,Porto Torres,489,370,
2024/03/23,Porto,Olbia,1874,1168,
2024/03/23,Porto,Cagliari,269,336,
2024/03/23,Aeroporto,Cagliari,5528,4385,
2024/03/23,Aeroporto,Alghero,1567,1322,
2024/03/22,Porto,Porto Torres,342,338,
2024/03/22,Porto,Olbia,1441,1559,
2024/03/22,Porto,Golfo Aranci,269,160,
2024/03/22,Porto,Cagliari,177,181,
2024/03/22,Aeroporto,Olbia,1539,1317,
2024/03/22,Aeroporto,Cagliari,5380,5098,
2024/03/22,Aeroporto,Alghero,1453,1223,
2024/03/21,Porto,Porto Torres,278,269,
2024/03/21,Porto,Olbia,1155,1093,
2024/03/21,Porto,Cagliari,182,376,
2024/03/21,Porto,Arbatax,0,30,
2024/03/21,Aeroporto,Olbia,1745,1542,
2024/03/21,Aeroporto,Cagliari,4031,3760,
2024/03/21,Aeroporto,Alghero,869,826,
2024/03/20,Porto,Porto Torres,251,206,
2024/03/20,Porto,Olbia,1156,939,
2024/03/20,Porto,Golfo Aranci,166,116,
2024/03/20,Porto,Cagliari,114,109,
2024/03/20,Porto,Arbatax,73,0,
2024/03/20,Aeroporto,Olbia,805,883,
2024/03/20,Aeroporto,Cagliari,3337,3396,
2024/03/20,Aeroporto,Alghero,919,1001,
2024/03/19,Porto,Porto Torres,265,215,
2024/03/19,Porto,Olbia,1277,838,
2024/03/19,Porto,Cagliari,268,172,
2024/03/19,Porto,Arbatax,0,31,
2024/03/19,Aeroporto,Olbia,907,940,
2024/03/19,Aeroporto,Cagliari,3234,3087,
2024/03/19,Aeroporto,Alghero,609,540,
2024/03/18,Porto,Porto Torres,604,387,
2024/03/18,Porto,Olbia,1826,968,
2024/03/18,Porto,Golfo Aranci,347,145,
2024/03/18,Porto,Cagliari,192,402,
2024/03/18,Aeroporto,Olbia,1425,1245,
2024/03/18,Aeroporto,Cagliari,5631,5069,
2024/03/18,Aeroporto,Alghero,1314,1113,
2024/03/17,Porto,Porto Torres,397,268,
2024/03/17,Porto,Olbia,1059,1222,
2024/03/17,Porto,Cagliari,337,2,
2024/03/17,Porto,Arbatax,63,0,
2024/03/17,Aeroporto,Olbia,1491,1434,
2024/03/17,Aeroporto,Cagliari,5511,5324,
2024/03/17,Aeroporto,Alghero,1122,1117,
2024/03/16,Porto,Porto Torres,378,307,
2024/03/16,Porto,Olbia,1132,1207,
2024/03/16,Porto,Cagliari,251,211,
2024/03/16,Aeroporto,Olbia,979,1027,
2024/03/16,Aeroporto,Cagliari,5172,4938,
2024/03/16,Aeroporto,Alghero,1482,1435,
2024/03/15,Porto,Porto Torres,299,362,
2024/03/15,Porto,Olbia,1308,1544,
2024/03/15,Porto,Golfo Aranci,241,112,
2024/03/15,Porto,Cagliari,177,196,
2024/03/15,Aeroporto,Olbia,1298,1356,
2024/03/15,Aeroporto,Cagliari,4967,5367,
2024/03/15,Aeroporto,Alghero,1238,1272,
2024/03/14,Porto,Porto Torres,1096,466,
2024/03/14,Porto,Olbia,1134,1012,
2024/03/14,Porto,Cagliari,151,264,
2024/03/14,Porto,Arbatax,0,26,
2024/03/14,Aeroporto,Olbia,1428,1252,
2024/03/14,Aeroporto,Cagliari,3720,3860,
2024/03/14,Aeroporto,Alghero,814,842,
2024/03/13,Porto,Porto Torres,247,200,
2024/03/13,Porto,Olbia,906,793,
2024/03/13,Porto,Golfo Aranci,121,91,
2024/03/13,Porto,Cagliari,100,107,
2024/03/13,Porto,Arbatax,70,0,
2024/03/13,Aeroporto,Olbia,814,779,
2024/03/13,Aeroporto,Cagliari,3085,3309,
2024/03/13,Aeroporto,Alghero,832,883,
2024/03/12,Porto,Porto Torres,244,189,
2024/03/12,Porto,Olbia,1120,763,
2024/03/12,Porto,Cagliari,337,129,
2024/03/12,Porto,Arbatax,0,32,
2024/03/12,Aeroporto,Olbia,843,846,
2024/03/12,Aeroporto,Cagliari,2898,2874,
2024/03/12,Aeroporto,Alghero,553,540,
2024/03/11,Porto,Porto Torres,278,225,
2024/03/11,Porto,Olbia,1361,809,
2024/03/11,Porto,Golfo Aranci,134,148,
2024/03/11,Porto,Cagliari,204,484,
2024/03/11,Aeroporto,Olbia,1367,1246,
2024/03/11,Aeroporto,Cagliari,5038,4868,
2024/03/11,Aeroporto,Alghero,1200,1033,
2024/03/10,Porto,Porto Torres,580,1025,
2024/03/10,Porto,Olbia,862,935,
2024/03/10,Porto,Cagliari,316,0,
2024/03/10,Porto,Arbatax,59,0,
2024/03/10,Aeroporto,Olbia,1304,1282,
2024/03/10,Aeroporto,Cagliari,5009,5374,
2024/03/10,Aeroporto,Alghero,1074,1059,
2024/03/09,Porto,Porto Torres,510,562,
2024/03/09,Porto,Olbia,996,1081,
2024/03/09,Porto,Cagliari,173,168,
2024/03/09,Aeroporto,Olbia,770,909,
